"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"POLIZIA MUNICIPALE DET. N. 48 DEL 10.09.2020 LIQUIDAZIONE FATTURA N. 388 DEL 22.07.2020 DITTA CARDILE E TROIA PROGETTO ""SPIAGGE SICURE 2020""";"";"17/09/2020";"17/09/2020"
"POLIZIA MUNICIPALE DET. N. 48 DEL 10.09.2020 LIQUIDAZIONE FATTURA N. 388 DEL 22.07.2020 DITTA CARDILE E TROIA PROGETTO ""SPIAGGE SICURE 2020""";"2 MB";"17/09/2020";"17/09/2020"
"AA.GG. DEM. DET. N. 109/705 DEL 24.07.2020 - CARTA D'IDENTITA' ELETTRONICA. ACCERTAMENTO IN ENTRATA, IMPEGNO DI SPESA E LIQUIDAZIONE CORRISPETTIVO DA VERSARE ALLO STATO. PERIODO: 01.07.2020 - 15.07.2020.";"98.63 KB";"17/09/2020";"17/09/2020"
"POLIZIA MUNICIPALE DET. N. 47 DEL 03.09.2020 LIQUIDAZIONE FATTURA N. 304A0 DITTA RIFLOR S.R.L. PROGETTO ""SPIAGGE SICURE 2020""";"1.97 MB";"14/09/2020";"14/09/2020"
"POLIZIA MUNICIPALE DET. N. 45 DEL 18.08.2020 LIQUIDAZIONE FATTURA N. 87/2020/PA DITTA MACROSIS S.R.L. PER LA FORNITURA E INSTALLAZIONE TELECAMERA IP PER LETTURA TARGHE CON SOTWARE INTEGRATO OCR";"2.18 MB";"25/08/2020";"27/08/2020"
"POLIZIA MUNICIPALE DET. N. 44 DEL 18.08.2020 LIQUIDAZIONE FATTURA N. 126/PA DEL 30.06.2020 DITTA MACROSIS S.R.L. PER IL SERVIZIO DI ASSISTENZA, MANUTENZIONE E AGGIORNAMENTO IMPIANTO DI VIDEOSORVEGLIANZA URBANA PERIODO III° BIMESTRE 2020";"2.17 MB";"25/08/2020";"27/08/2020"
"POLIZIA MUNICIPALE DETERMINA N. 39 del 18.08.2020128/PA DEL 30.06.2020 DITTA MACROSIS  PER SERVIZIO DI ASSISTENZA ALLE APPARECCHIATURE INFORMATICHE E CENTRALINO TELEFONICO DEL COMANDO DI P.M. RELATIVAMENTE ALL'IMPIANTO VOIP - HARDWARE- SISTEMISTICA-NETWORKING-PERIODO III BIMESTRE 2020";"2.22 MB";"25/08/2020";"26/08/2020"
"POLIZIA MUNICIPALE DET. N. 46 DEL 18.08.2020 LIQUIDAZIONE FATTURA N. 74/2020/PA DEL 28.04.2020 DITTA MACROSIS S.R.L. PER IL SERVIZIO TRASMISSIONE DATI TRA LA SEDE CENTRALE DEL MUNICIPIO E IL COMANDO DI POLIZIA MUNICIPALE PERIODO DAL 19.04.2020 AL 18.06.2020";"2.27 MB";"25/08/2020";"25/08/2020"
"POLIZIA MUNICIPALE DET. N. 43 DEL 18.08.2020 LIQUIDAZIONE FATTURA N. 84/2020 DEL 08.05.2020 DITTA MACROSIS S.R.L. PER IL SERVIZIO DI ASSISTENZA, MANUTENZIONE E AGGIORNAMENTO IMPIANTO VIDEOSRVEGLIANZA URBANA PERIODO I� BIMESTRE 2020 -II� BIMESTRE 2020";"2.22 MB";"25/08/2020";"25/08/2020"
"POLIZIA MUNICIPALE DET. N. 42 DEL 18.08.2020 LIQUIDAZIONE FATTURA N. 77/2020/PA DEL 28.04.2020 DITTA MACROSIS S.R.L. PER IL SERVIZIO DI INTERCONNESSIONE SITI REMOTI ALLIMPIANTO DI VIDEOSRVEGLIANZA PER LE LOCALITA' DI S.ELIA E PORTICELLO IVI COMPRESA LA VISIONE DIRETTA ALLA CAPITANERIA DI PORTO PERIODO II BIMESTRE 2020";"2.25 MB";"25/08/2020";"25/08/2020"
"POLIZIA MUNICIPALE DETERMINA N. 41 DEL 18.08.2020 LIQUIDAZIONE FATTURA N. 129/PA DEL 30.06.2020 DITTA MACROSIS S.R.L. PER IL SERVIZIO DI INTERCONNESSIONE SITI REMOTI ALL'IMPIANTO DI VIDEOSORVEGLIANZA PER LE LOCALITA' DI S.ELIA E PORTICELLO IVI COMPRESA LA VISIONE DIRETTA ALLA CAPITANERIA DI PORTO PERIODO III BIMESTRE 2020";"2.22 MB";"25/08/2020";"25/08/2020"
"POLIZIA MUNICIPALE DET. N. 40 DEL 18.08.2020  DITTA MACROSIS  PER IL SERVIZIO DI ASSISTENZA ALLE APPARECCHIATURE INFORMATICHE E CENTRALINO TELEFONICO DEL COMANDO DI POLIZIA MUNICIPALE RELATIVAMENTE ALL'IMPIANTO TELEFONICO VOIP-HARDWARE-SISTEMISTICA-NETWORKING- PERIODO II BIMESTRE 2020";"2.26 MB";"25/08/2020";"25/08/2020"
"POLIZIA MUNICIPALE DETERMINA N. 38 DEL 18.08.2020 LIQUIDAZIONE FATTURA  N. 47/2020/OA DITTA MACROSIS PER SERVIZIO DI CONNESSIONE MEDIANTE WIFI TRA LA SEDE CENTRALE DEL MUNICIPIO E IL COMANDO DI POLIZIA MUNICIPALE PERIODO 19.12.2019-18.04.2020";"2.24 MB";"25/08/2020";"25/08/2020"
"POLIZIA MUNICIPALE DETERMINA N. 37 DEL 18.08.2020 LIQUIDAZIONE PER RIMBORSO SPESE AGLI ISPETTORI AMBIENTALI VOLONTARI COMUNALI PER IL MESE DI LUGLIO 2020";"2.16 MB";"21/08/2020";"21/08/2020"
"POLIZIA MUNICIPALE DETERMINA LIQUIDAZIONE FATTURA N. 278AO DEL 24.07.2020 DITTA RIFLOR S.R.L. PER L'ACQUISTO DI SEGNALETICA STRADALE";"2.04 MB";"20/08/2020";"20/08/2020"
"POLIZIA MUNICIPALE DETERMINA LIQUIDAZIONE FATTURA N. 278AO DEL 24.07.2020 DITTA IFLOR PER L'ACQUISTO DI SEGNALETICA STRADALE";"";"20/08/2020";"20/08/2020"
"POLIZIA MUNICIPALE DETERMINA N. 35 DEL 12.08.2020 IMPEGNO DI SPESA PER COLLABORAZIONE ASSOCIAZIONE DI VOLONTARIATO O.N.V.G.I. ANNO 2020";"2.42 MB";"20/08/2020";"20/08/2020"
"POLIZIA MUNICIPALE DETERMINA N. 34 DEL 10.08.2020 LIQUIDAZIONE FATTURA N. 39/2020 DEL 29.07.2020 DITTA TIPOGRAFIA ZANGARA PER L'ACQUISTO DI N. 8 CARTELLI MULTILIGUE  CON LE REGOLE SUL DISTANZIAMENTO SOCIALE, N. 8 CARTELLI MULTILINGUE SUL DIVIETO DI ABUSIVISMO COMMERCIALE E CONTRAFFAZIONE, N. 8 PALI PROGETTO ""SPIAGGE SICURE 2020""";"2.09 MB";"20/08/2020";"20/08/2020"
"POLIZIA MUNICIPALE DETERMINA LIQUIDAZIONE FATTURA N. 11322020000797 DEL 21.07.2020 DITTA DECATHLON S.R.L. PER LA FORNITURA DI N. 4 BICI ELETTRICHE A PEDALATA ASSISTITA - PROGETTO ""SPIAGGE SICURE 2020""";"2.04 MB";"20/08/2020";"20/08/2020"
"POLIZIA MUNICIPALE DETERMINA LIQUIDAZIONE FATTURA FPR2 DEL 01.07.2020 GATTO LUCA PER LE PRESTAZIONI DEL SERVIZIO DI POSIZIONAMENTO E RITIRO DISPOSITIVI E-KILLER MESI DI MAGGIO/GIUGNO/LUGLIO 2020";"2.06 MB";"20/08/2020";"20/08/2020"
"POLIZIA MUNICIPALE IMPEGNO DI SPESA PER LA FORNITURA DEI SERVIZI DI GESTIONE DELLE CAMERE MOBILI  COMPOSTO DALLA FORNITURA DI RINNOVO E AFFIDAMENTO DI N. 3 SIM- N. 3 ASSICURAZIONI CONTRO FURTO,INCENDIO,ATTI VANDALICI ";"3.25 MB";"20/08/2020";"20/08/2020"
"AA.GG. DEM. DET. N. 108/693 DEL 21.07.2020 IMPEGNO DI SPESA IN FAVORE DELL'AVV. FRANCESCA RESTIVO IN ESECUZIONE DELLA DELIBERAZIONE DI G.M. N. 66 DEL 17.07.2020. CIG: Z7E2DBB924";"87.18 KB";"04/08/2020";"04/08/2020"
"AA.GG. DEM. DET. N. 107/642 DEL 10.07.2020 ACQUISTO N. 50 BADGE A STRISCIA MAGNETICA DELLA RILEVAZIONE DELLE PRESENZE DIPENDENTI - IMPEGNO DI SPESA. CIG: Z462D9F8AE";"112.98 KB";"04/08/2020";"04/08/2020"
"AA.GG. DEM. DET. N. 106/625 DEL 07.07.2020 CARTA D'IDENTITA' ELETTRONICA. ACCERTAMENTO IN ENTRATA, IMPEGNO DI SPESA E LIQUIDAZIONE CORRISPETTIVO DA VERSARE ALLO STATO. PERIODO: 16.06.2020 - 30.06.2020.";"103.57 KB";"04/08/2020";"04/08/2020"
"AA.GG. DEM. DET. N. 105/624 DEL 07.07.2020 LIQUIDAZIONE FATTURA ELETTRONICA N. FPA 1/20 DEL 09.06.2020 A FAVORE DELL'AVV. ALESSIO CORDOVA PER L'INCARICO DI CUI ALLA DELIBERAZIONE DI G.M. N. 6/2019. CIG: Z8B2718B30";"94.15 KB";"04/08/2020";"04/08/2020"
"AA.GG. DEM. DET. N. 104/608 DEL 06.07.2020 IMPEGNO DI SPESA E LIQUIDAZIONE SOMME PER DIRITTI DI ROGITO AL SEGRETARIO GENERALE.";"169.59 KB";"04/08/2020";"04/08/2020"
"AA.GG. DEM. DET. N. 102/573 DEL 23.06.2020 LIQUIDAZIONE FATTURA ELETTRONICA N. 668/2020 DEL 17.06.2020 PER IL VERSAMENTO DELL'IVA DOVUTA PER LA PUBBLICAZIONE IN G.U.R.S. DI AVVISO DI SELEZIONE PER LA COPERTURA DI N. 2 POSTI DI ISTRUTTORE TECNICO. CIG: Z682C566EC";"115.58 KB";"04/08/2020";"04/08/2020"
"AA.GG. DEM. DET. N. 101/572 DEL 23.06.2020 LIQUIDAZIONE FATTURA ELETTRONICA N. 0667/2020 DEL 17.04.2020 PER IL VERSAMENTO DELL'IVA DOVUTA PER LA PUBBLICAZIONE IN GURS DI AVVISO DI SELEZIONE PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE CONTABILE. CIG: Z7E2C567F3";"117.56 KB";"04/08/2020";"04/08/2020"
"AA.GG. DEM. DET. N. 100/571 DEL 23.06.2020 ACCERTAMENTO DELL'IMPORTO VERSATO DALLA DITTA MONDELLO COSTRUZIONE SRL PER LA STIPULA E LA REGISTRAZIONE DEL CONTRATTO DI ROGITO DEL SEGRETARIO GENERALE IN FORMA PUBBLICA-AMMINISTRATIVA REP. N. 1183/20 E CONTESTUALE IMPEGNO DI SPESA IN FAVORE DELL'AGENZIA DELLE ENTRATE PER GLI ONERI DI REGISTRAZIONE. REGOLAMENTO CONTABILE.";"";"04/08/2020";"04/08/2020"
"AA.GG. DEM. DET. N. 100/571 DEL 23.06.2020 ACCERTAMENTO DELL'IMPORTO VERSATO DALLA DITTA MONDELLO COSTRUZIONE SRL PER LA STIPULA E LA REGISTRAZIONE DEL CONTRATTO DI ROGITO DEL SEGRETARIO GENERALE IN FORMA PUBBLICA-AMMINISTRATIVA REP. N. 1183/20 E CONTESTUALE IMPEGNO DI SPESA IN FAVORE DELL'AGENZIA DELLE ENTRATE PER GLI ONERI DI REGISTRAZIONE. REGOLAMENTO CONTABILE.";"";"04/08/2020";"04/08/2020"
"AA.GG. DEM. DET. N. 100/571 DEL 23.06.2020 ACCERTAMENTO DELL'IMPORTO VERSATO DALLA DITTA MONDELLO COSTRUZIONE SRL PER LA STIPULA E LA REGISTRAZIONE DEL CONTRATTO DI ROGITO DEL SEGRETARIO GENERALE IN FORMA PUBBLICA-AMMINISTRATIVA REP. N. 1183/20 E CONTESTUALE IMPEGNO DI SPESA IN FAVORE DELL'AGENZIA DELLE ENTRATE PER GLI ONERI DI REGISTRAZIONE. REGOLAMENTO CONTABILE.";"";"04/08/2020";"04/08/2020"
"AA.GG. DEM. DET. N. 100/571 DEL 23.06.2020 ACCERTAMENTO DELL'IMPORTO VERSATO DALLA DITTA MONDELLO COSTRUZIONE SRL PER LA STIPULA E LA REGISTRAZIONE DEL CONTRATTO DI ROGITO DEL SEGRETARIO GENERALE IN FORMA PUBBLICA-AMMINISTRATIVA REP. N. 1183/20 E CONTESTUALE IMPEGNO DI SPESA IN FAVORE DELL'AGENZIA DELLE ENTRATE PER GLI ONERI DI REGISTRAZIONE. REGOLAMENTO CONTABILE.";"130.71 KB";"04/08/2020";"04/08/2020"
"AA.GG. DEM. DET. N. 98/563 DEL 19.06.2020 PAGAMENTO IN FAVORE DI POSTE ITALIANE DELLA FATTURA ELETTRONICA N. 8720065868 RELATIVA ALL'INOLTRO DELLA CORRISPONDENZA PER IL MESE DI APRILE 2020. CIG: Z602B96EC3";"93.75 KB";"04/08/2020";"04/08/2020"
"AA.GG. DEM. DET. 97/556 DEL 19.06.2020 CARTA D'IDENTITA' ELETTRONICA - ACCERTAMENTO IN ENTRATA, IMPEGNO DI SPESA E LIQUIDAZIONE CORRISPETTIVO DA VERSARE ALLO STATO. PERIODO DAL 01.06.2020 AL 13.06.2020";"99.7 KB";"04/08/2020";"04/08/2020"
"AA.GG. DEM. DET. N. 96/544 DEL 18.06.2020 PROCEDURA DI MOBILITA' PER PASSAGGIO DIRETTO, AI SENSI DELL'ART. 30 DEL D. LGS. 165/2001, PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE CONTABILE CAT. C. PRESA D'ATTO DEI VERBALI DELLA COMMISSIONE ESAMINATRICE ED APPROVAZIONE DELLA GRADUATORIA DEI PARTECIPANTI E DELL'ELENCO DEI CANDIDATI ESCLUSI DALLA SELEZIONE.";"198.72 KB";"04/08/2020";"04/08/2020"
"AA.GG. DEM. DET. N. 95/543 DEL 18.06.2020 PROCEDURA DI MOBILITA' PER PASSAGGIO DIRETTO, AI SENSI DELL'ART.30 DEL D. LGS. 165/2001, PER LA COPERTURA DI N. 2 POSTI DI ISTRUTTORE AMMINISTRATIVO CAT. C. PRESA D'ATTO DEI VERBALI DELLA COMMISSIONE ESAMINATRICE ED APPROVAZIONE DELLA GRADUATORIA DEI PARTECIPANTI E DELL'ELENCO DEI CANDIDATI ESCLUSI DALLA SELEZIONE.";"206.69 KB";"04/08/2020";"04/08/2020"
"AA.GG. DEM. DET. N. 94/542 DEL 18.06.2020 PROCEDURA DI MOBILITA' PER PASSAGGIO DIRETTO, AI SENSI DELL'ART. 30 DEL D. LGS. 165/2001, PER LA COPERTURA DI N. 2 POSTI DI ISTRUTTORE TECNICO CAT. C. PRESA D'ATTO DEI VERBALI DELLA COMMISSIONE ESAMINATRICE ED APPROVAZIONE DELLA GRADUATORIA DEI PARTECIPANTI E DELL'ELENCO DEI CANDIDATI ESCLUSI DALLA SELEZIONE.";"";"03/08/2020";"03/08/2020"
"AA.GG. DEM. DET. N. 94/542 DEL 18.06.2020 PROCEDURA DI MOBILITA' PER PASSAGGIO DIRETTO, AI SENSI DELL'ART. 30 DEL D. LGS. 165/2001, PER LA COPERTURA DI N. 2 POSTI DI ISTRUTTORE TECNICO CAT. C. PRESA D'ATTO DEI VERBALI DELLA COMMISSIONE ESAMINATRICE ED APPROVAZIONE DELLA GRADUATORIA DEI PARTECIPANTI E DELL'ELENCO DEI CANDIDATI ESCLUSI DALLA SELEZIONE.";"";"03/08/2020";"03/08/2020"
"AA.GG. DEM. DET. N. 94/542 DEL 18.06.2020 PROCEDURA DI MOBILITA' PER PASSAGGIO DIRETTO, AI SENSI DELL'ART. 30 DEL D. LGS. 165/2001, PER LA COPERTURA DI N. 2 POSTI DI ISTRUTTORE TECNICO CAT. C. PRESA D'ATTO DEI VERBALI DELLA COMMISSIONE ESAMINATRICE ED APPROVAZIONE DELLA GRADUATORIA DEI PARTECIPANTI E DELL'ELENCO DEI CANDIDATI ESCLUSI DALLA SELEZIONE.";"";"03/08/2020";"03/08/2020"
"AA.GG. DEM. DET. N. 94/542 DEL 18.06.2020 PROCEDURA DI MOBILITA' PER PASSAGGIO DIRETTO, AI SENSI DELL'ART. 30 DEL D. LGS. 165/2001, PER LA COPERTURA DI N. 2 POSTI DI ISTRUTTORE TECNICO CAT. C. PRESA D'ATTO DEI VERBALI DELLA COMMISSIONE ESAMINATRICE ED APPROVAZIONE DELLA GRADUATORIA DEI PARTECIPANTI E DELL'ELENCO DEI CANDIDATI ESCLUSI DALLA SELEZIONE.";"199.83 KB";"03/08/2020";"03/08/2020"
"AA.GG. DEM. DET. N. 93/555 DEL 18.06.2020 LIQUIDAZIONE FATTURA ELETTRONICA N. 52 DEL 01.06.2020 PER L'ACQUISTO DI ATTREZZATURE INFORMATICHE ALLA DITTA ""PC CREATIVE PICCOLA SOCIETA' COOPERATIVA A.R.L."" - CIG: ZD22D23BA1";"99.7 KB";"03/08/2020";"03/08/2020"
"AA.GG. DEM. DET. N. 92/554 DEL 18.06.2020 LIQUIDAZIONE FATTURA ELETTRONICA N. 5 DEL 26.05.2020 A FAVORE DELL'AVV. VALERIA ILARDO QUALE ULTERIORE ACCONTO PER L'INCARICO DI CUI ALLA DELIBERAZIONE DI G.M. N. 103/2018 - CIG: Z0225FA4CF";"97.78 KB";"03/08/2020";"03/08/2020"
"AA.GG. DEM. DET. N. 91/553 DEL 18.06.2020 INTEGRAZIONE IMPEGNO DI SPESA ANNO 2020 PER IL PRESIDENTE DEL NUCLEO DI VALUTAZIONE, GIUSTA DETERMINAZIONE DI NOMINA SINDACALE N. 3/115 DEL 09.02.2018";"93.03 KB";"03/08/2020";"03/08/2020"
"AA.GG. DEM. DET. N. 90/552 DEL 18.06.2020 IMPEGNO DI SPESA E LIQUIDAZIONE A ENEL SOLE S.R.L. QUALE DATORE DI LAVORO DEL SIG. ALIOTO LUIGI, PER RIMBORSO ONERI - PERMESSI RETRIBUITI, FRUITI DALLO STESSO, NELLA QUALITA' DI CONSIGLIERE COMUNALE. PERIODO: GENNAIO - MARZO 2020.";"";"03/08/2020";"03/08/2020"
"AA.GG. DEM. DET. N. 90/552 DEL 18.06.2020 IMPEGNO DI SPESA E LIQUIDAZIONE A ENEL SOLE S.R.L. QUALE DATORE DI LAVORO DEL SIG. ALIOTO LUIGI, PER RIMBORSO ONERI - PERMESSI RETRIBUITI, FRUITI DALLO STESSO, NELLA QUALITA' DI CONSIGLIERE COMUNALE. PERIODO: GENNAIO - MARZO 2020.";"121.46 KB";"03/08/2020";"03/08/2020"
"AA.GG. DEM. DET. N. 89/551 DEL 18.06.2020 IMPEGNO DI SPESA E LIQUIDAZIONE RIVISTA SERVIZI DEMOGRAFICI ""LO STATO CIVILE ITALIANO"". ANNO 2020 - CIG: ZDB2D50";"153.46 KB";"03/08/2020";"03/08/2020"
"AA.GG. DEM. DET. N. 88/550 DEL 18.06.2020 LIQUIDAZIONE FATTURA ELETTRONICA N. 10 DEL 30.04.2020 A FAVORE DELL'AVV. GABRIELE ORLANDO PER L'INCARICO DI CUI ALLA DELIBERAZIONE DI G.M. N. 12/2013 - CIG: Z8527434F5";"93.21 KB";"03/08/2020";"03/08/2020"
"AA.GG. DEM. DET. N. 87/508 DEL 09.06.2020 SERVIZIO DI MAGNETOFONO A SUPPORTO E INTEGRAZIONE DELLE ATTIVITA' DI RESOCONTAZIONE DELLE SEDUTE DI CONSIGLIO COMUNALE - AFFIDAMENTO DIRETTO. IMPEGNO DI SPESA.- CIG: Z972D40AA32";"145.76 KB";"03/08/2020";"03/08/2020"
"AA.GG. DEM. DET. N. 86/498 DEL 05.06.2020 REFERENDUM POPOLARE CONFERMATIVO DEL 29.03.2020 - LIQUIDAZIONE FATTURA ELETTRONICA N. VH20001620 DEL 13.05.2020 ALLA DITTA SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L. - CIG: Z752C37D40";"108.16 KB";"03/08/2020";"03/08/2020"
"AA.GG.DEM. DET. N. 85/497 PAGAMENTO IN FAVORE DI POSTE ITALIANE DELLA FATTURA ELETTRONICA N. 8720050934 RELATIVA ALL'INOLTRO DELLA CORRISPONDENZA PER IL MESE DI MARZO 2020 - CIG: Z602B96EC3";"98.79 KB";"03/08/2020";"03/08/2020"
"AA.GG.DEM. DET. N. 84/489 DEL 05.06.2020 COLLOCAMENTO A RIPOSO PER RAGGIUNTI LIMITI DI ETA' DIPENDENTE MUSSUMECI MARIO CON DIRITTO A PENSIONE DI VECCHIAIA A DECORRERE DAL 01.09.2020 AI SENSI DELLA LEGGE 22 DICEMBRE 2011, N. 214.";"117.15 KB";"03/08/2020";"03/08/2020"
"AA.GG.DEM. DET. N. 83/488 DEL 03.06.2020 IMPEGNO E LIQUIDAZIONE IN FAVORE DELLA PREFETTURA DI PALERMO - UFFICIO TERRITORIALE ALBO DEI SEGRETARI COMUNALI E PROVINCIALI SERV. SICILIA, PER COMPETENZE STIPENDIALI RELATIVE ALLA REGGENZA PRESSO LA SEGRETERIA DEL COMUNE DI SANTA FLAVIA DEL SEGRETARIO COMUNALE DOTT.SSA GIOVANNA DIVONO - PERIODO DALL'01.02.2018 AL 28.02.2018.";"114.82 KB";"03/08/2020";"03/08/2020"
"AA.GG.DEM. DET. N. 82/487 DEL 03.06.2020 LIQUIDAZIONE FATTURA ELETTRONICA N. 84 - EL DEL 10.04.2020 ALLA DITTA ""VELARDITA GABRIELE"" PER FORNITURA IN NOLEGGIO MEDIANTE IL M.E.P.A. DI N. 2 FOTOCOPIATORI MULTIFUNZIONALI PER LE AREE AFFARI GENERALI E SERVIZI DEMOGRAFICI - CIG:Z122B95DA9";"107.03 KB";"03/08/2020";"03/08/2020"
"AA.GG.DEM. DET. N. 81/471 DEL 28/05/2020 DETERMINAZIONE A CONTRARRE PER L'ACQUISTO DI ATTREZZATURE INFORMATICHE MEDIANTE AFFIDAMENTO DIRETTO. IMPEGNO DI SPESA EURO 744,20 IVA 22% COMPRESA - CIG: ZD22D23BA1";"142.16 KB";"03/08/2020";"03/08/2020"
"AA.GG.DEM. DET. N. 80/452 DEL 26/05/2020 RENDICONTO ANTICIPAZIONE SPECIFICA PER PAGAMENTO SOMME A TERZI - REFERENDUM POPOLARE CONFERMATIVO DEL 29.03.2020";"70.97 KB";"03/08/2020";"03/08/2020"
"AA.GG.DEM. DET. N. 79/456 DEL 26.05.2020 IMPEGNO DI SPESA A FAVORE DELL'AVV. DANIELA DI CARLO IN ESECUZIONE DELLA DELIBERAZIONE DI G.M. N. 43 DEL 19.05.2020 - CIG: Z922D1B7AA";"87.13 KB";"03/08/2020";"03/08/2020"
"AA.GG.DEM. DET. N. 78/455 DEL 26.05.2020 IMPEGNO DI SPESA A FAVORE DELL'AVV. MARIA CRIVELLO IN ESECUZIONE DELLA DELIBERAZIONE DI G.M. N. 44 DEL 19.05.2020 - CIG:Z322D15150";"88.23 KB";"03/08/2020";"03/08/2020"
"AA.GG.DEM. DET. N. 77/454 DEL 26.05.2020 LIQUIDAZIONE COMPENSO PERIODO DAL 01.01.2020 AL 31.03.2020 AL DOTT. ABBATE MICHELE NELLA QUALITA' DI COMPONENTE IL NUCLEO DI VALUTAZIONE.";"109.5 KB";"03/08/2020";"03/08/2020"
"AA.GG.DEM. DET. N. 76/453 DEL 26.05.2020 LIQUIDAZIONE COMPENSO PERIODO DAL 01.01.2020 AL 31.03.2020 AL DOTT. GIUSEPPE CEFALU' NELLA QUALITA' DI COMPONENTE IL NUCLEO DI VALUTAZIONE.";"101.92 KB";"03/08/2020";"03/08/2020"
"AA.GG. DEM. DET. N.75/440 DEL 20.05.2020 IMPEGNO DI SPESA E LIQUIDAZIONE DELLA SOCIETA' SEUS SCPA QUALE DATORE DI LAVORO DEL SIG. PRINCIPATO GIOVANNI, PER RIMBORSO ONERI-PERMESSI RETRIBUITI, FRUITI DALLO STESSO, NELLA QUALITA' DI CONSIGLIERE COMUNALE. ANNO 2019. ";"109.92 KB";"03/08/2020";"03/08/2020"
"POLIZIA MUNICIPALE DETERMINA N. 30 DEL 22.07.2020 VISTO DI ESECUTIVITA' RUOLI COATTIVI RELATIVI ALLE SANZIONI DEL C.D.S 2017";"1.23 MB";"27/07/2020";"27/07/2020"
"POLIZIA MUNICIPALE DETERMINA N. 29 DEL 22.07.2020 LIQUIDAZIONE PER RMBORSO SPESE AGLI ISPETTORI AMBIENTALI VOLONTARI COMUNALI PER IL MESE DI GIUGNO 2020";"2.13 MB";"27/07/2020";"27/07/2020"
"POLIZIA MUNICIPALE DET. N. 28 DEL 20.07.2020 IMPEGNO DI SPESA PER L'ACQUISTO DI N. 4 TABLET CON APPLICATIVO E STAMPANTE BLUETOOTH-PROGETTO ""SPIAGGE SICURE 2020""";"2.32 MB";"23/07/2020";"23/07/2020"
"POLIZIA MUNICIPALE DETERMINA N. 27 DEL 14.07.2020 PROGETTO SPIAGGE SICURE 2020 IMPEGNO DI SPESA PER L'ACQUISTO DI N. 4 BICICLETTE ELETTRICHE A PEDALATA ASSISTITA";"3.53 MB";"16/07/2020";"16/07/2020"
"POLIZIA MUNICIPALE DET. N. 26 DEL 14.07.2020 PROGETTO SPIAGGE SICURE 2020 DETERMINA  IMPEGNO DI SPESA PER L'ACQUISTO DI N. 8 CARTELLI MULILINGUE CON LE REGOLE DI DISTANZIAMENTO SOCIALE - N. 8 CARTELLI MULTILINGUE SUL DIVIETO DI ABUSIVISMO COMMERICIALE E CONTRAFFAZIONE E N. 8 PALI";"2.44 MB";"16/07/2020";"16/07/2020"
"POLIZIA MUNICIPALE DET. 25 DEL 14.07.2020 PROGETTO SPIAGGE SICURE 2020 IMPEGNO DI SPESA PER L'ACQUISTO DI N. 8 COLONNINE PORTA DISPENSER E N. 32 DOSATORI IGIENIZZANTI";"2.34 MB";"16/07/2020";"16/07/2020"
"POLIZIA MUNICIPALE DET. N. 24 DEL 14.07.2020 PROGETTO SPIAGGE SICURE  IMPEGNO DI SPESA PER L'ACQUISTODI N. 4 CASCHI PER BICI ELETTRICHE - N. 4 GILET- N. 4 CAPPELLI PER AGENTI DI P.M. - N. 8 POLO BLU CON LA SCRITTA POLIZIA MUNICIPALE E LOGO DEL COMUNE DI SANTA FLAVIA";"2.48 MB";"16/07/2020";"16/07/2020"
"POLIZIA MUNICIPALE DETERMINA N. 22 DEL 02.07.2020 LIQUIDAZIONE RIMBORSO SPESE AGLI ISPETTORI AMBIENTALI COMUNALI DAL MESE DI GENNAIO AL MESE DI MAGGIO 2020";"2.96 MB";"16/07/2020";"16/07/2020"
"POLIZIA MUNICIPALE DETERMINA N. 21 DEL 26.06.2020 ACQUISTO SEGNALETICA STRADALE AFFIDAMENTO ALLA DITTA RIFLOR DI  BAGHERIA";"3.14 MB";"16/07/2020";"16/07/2020"
"POLIZIA MUNICIPALE DET. N. 20 DEL 26.06.2020 IMPEGNO DI SPESA RIMBORSO SPESE AGLI ISPETTORI AMBIENTALI COMUNALI PER L'ANNO 2020";"2.96 MB";"16/07/2020";"16/07/2020"
"POLIZIA MUNICIPALE DET. N. 23 DEL 06.07.2020 IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PAGAMENTO POLIZZA FIDEIUSSORIA  AI SENSI DELL'ART 36 C. 2 LETT A) PROGETTO SPIAGGE SICURE 2020";"3.26 MB";"07/07/2020";"07/07/2020"
"POLIZIA MUNICIPALE DETERMINA N. 19 DEL 01.06.2020 LIQUIDAZIONE NOTA DI ADDEBITO N. 06 DEL 30.04.2020 DITTA ASVA";"1.98 MB";"08/06/2020";"08/06/2020"
"POLIZIA MUNICIPALE DETERMINA N. 18 DEL 01.06.2020 LIQUIDAZIONE NOTA DI ADDEBITO N. 03 DEL 01.06.2020 DITTA ASVA";"2.14 MB";"08/06/2020";"08/06/2020"
"AA.GG. DEM.DET.N.74/430 DEL 18/05/2020 IMPEGNO DI SPESA PERIODO DAL 01/01/2020 AL 30/06/2020 PER I COMPONENTI DEL NUCLEO DI VALUTAZIONE ,GIUSTA DETERMINAZIONE SINDACALE N. 3 /115 DEL 09/02/2018";"108.03 KB";"21/05/2020";"21/05/2020"
