"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INTERROGAZIONE PROT. N. 18056 DEL 12.11.2020 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTOJNELLA AVENTE AD OGGETTO ""MONUMENTO AI CADUTI.";"133.32 KB";"07/01/2021";"07/01/2021"
"INTERROGAZIONE PROT. N. 17859 DEL 09.11.2020 A FIRMA DEL CONSIGLIERE COMUNALE MARINO GAETANO DANIELE.";"150.65 KB";"07/01/2021";"07/01/2021"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO.";"187.35 KB";"22/12/2020";"22/12/2020"
"LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI.";"357 KB";"22/12/2020";"22/12/2020"
"NOMINA SCRUTATORI.";"154.51 KB";"22/12/2020";"22/12/2020"
"APPROVAZIONE BILANCIO DI PREVISIONE ESERCIZI FINANZIARI 2020/2022 E DELLA NOTA INTEGRATIVA";"11.36 MB";"30/11/2020";"30/11/2020"
"APPROVAZIONE D.U.P. ESERCIZI FINANZIARI 2020/2022";"6.1 MB";"30/11/2020";"30/11/2020"
"RIPIANO DISAVANZO DI AMMINISTRAZIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2019 AI SENSI DELL'ART.188 DEL D.LGS.N.267/2000 E DEGLI ARTT.39 TER E QUATER DEL DECRETO LEGGE 30/12/2019 N.162 COORDINATO CON LA LEGGE DI CONVERSIONE 28/02/2020 N.8";"0.6 MB";"30/11/2020";"30/11/2020"
"APPROVAZIONE CONTO CONSUNTIVO ESERCIZIO FINANZIARIO ANNO 2019";"14.87 MB";"30/11/2020";"30/11/2020"
"PROGETTO DEFINITIVO DEI LAVORI DI RIFUNZIONALIZZAZIONE E MANUTENZIONE STRAORDINARIA DEL CAMPO DI CALCIO COMUNALE SITO IN C.DA TORREMUZZA - INSERIMENTO NEL PROGRAMMA TRIENNALE OO.PP. 2020/2022 ED ELENCO ANNUALE 2020";"0.96 MB";"26/11/2020";"26/11/2020"
"MOZIONE PROT.N.9596 DEL 22/06/20 A FIRMA DEL CONSIGLIERE COMUNALE MARINO GAETANO DANIELE AVENTE AD OGGETTO ""MOZIONE CON ATTO DI INDIRIZZO POLITICO PER LA DISPOSIZIONE DI FORNITURA IDRICA CON AUTOBOTTI NEL TERRITORIO FLAVESE""";"358.65 KB";"26/11/2020";"26/11/2020"
"INTERROGAZIONE PROT.N.14243 DEL 10/09/20 A FIRMA DEL CONSIGLIERE COMUNALE MARINO GAETANO DANIELE AVENTE AD OGGETTO ""ART.19 DEL REGOLAMENTO COMUNALE PER L'APPLICAZIONE DELLA TASSA SUI RIFIUTI (TARI)""";"223.59 KB";"26/11/2020";"26/11/2020"
"INTERPELLANZA PROT.N.15542 DEL 02/10/20 A FIRMA DEL CONSIGLIERE COMUNALE MARINO GAETANO DANIELE AVENTE AD OGGETTO ""ORGANIZZAZIONE DEGLI ORARI DI RICEVIMENTO AL PUBBLICO DELL'AREA ASSETTO ED UTILIZZAZIONE DEL TERRITORIO""";"162.25 KB";"23/11/2020";"23/11/2020"
"INTERROGAZIONE PROT.N.17851 DEL 09/11/20 A FIRMA DEI CONSIGLIERI COMUNALI IMBOCCARI ANTONELLA E CRIVELLO  ";"137.43 KB";"23/11/2020";"23/11/2020"
"MOZIONE PROT.N.17238 DEL 29/10/20 A FIRMA DEI CONSIGLIERI COMUNALI NAPOLI PIETRO E ALIOTO LUIGI AVENTE AD OGGETTO ""MESSA IN SICUREZZA TRATTO COMUNALE DELLA SS 113""";"150.44 KB";"23/11/2020";"23/11/2020"
"MOZIONE PROT.N.16413 DEL 15/10/20 A FIRMA DEL CONSIGLIERE COMUNALE IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""PLESSI SCOLASTICI FLAVESI""";"132.09 KB";"23/11/2020";"23/11/2020"
"INTERROGAZIONE PROT.N.17016 DEL 26/10/20 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE ED IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""SICUREZZA STRADALE""";"122.94 KB";"23/11/2020";"23/11/2020"
"INTERROGAZIONE PROT.N.13914 DEL 04/09/20 A FIRMA DEL CONSIGLIERE COMUNALE MARINO GAETANO DANIELE AVENTE AD OGGETTO ""STATO DI ABBANDONO E DEGRADO DELLO STADIO COMUNALE""";"150.2 KB";"23/11/2020";"23/11/2020"
"COMUNICAZIONE DEL PRESIDENTE DEL CONSIGLIO";"87.99 KB";"23/11/2020";"23/11/2020"
"LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE";"241.37 KB";"23/11/2020";"23/11/2020"
"NOMINA SCRUTATORI";"223.64 KB";"23/11/2020";"23/11/2020"
"APPROVAZIONE DEL PROGRAMMA TRIENNALE OO.PP. 2020/2022 ED ELENCO ANNUALE 2020.";"9.85 MB";"23/10/2020";"23/10/2020"
"MOZIONE PROT. N. 10173 DEL 30.06.2020 A FIRMA DEI CONSIGLIERI COMUNALI TRIPOLI GIUSEPPE, BALISTRERI MARIA LAURA E TROIA GIUSEPPE AVENTE AD OGGETTO ""MOZIONE ZONE ECONOMICHE SPECIALI - ZES"".";"209.85 KB";"23/10/2020";"23/10/2020"
"MOZIONE PROT. N. 9910 DEL 25.06.2020 A FIRMA DEI CONSIGLIERI COMUNALI TROIA GIUSEPPE, TRIPOLI GIUSEPPE E BALISTRERI MARIA LAURA AVENTE AD OGGETTO ""MOZIONE PER L'ATTIVAZIONE DEI PUC PROGETTI UTILI ALLA COLLETTIVITA'"".";"216.46 KB";"23/10/2020";"23/10/2020"
"INTERROGAZIONE PROT. N. 14315 DELL'11.09.2020 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE ED IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""ISTITUZIONE DELLA BIBLIOTECA COMUNALE"".";"123.55 KB";"23/10/2020";"23/10/2020"
"INTERROGAZIONE PROT. N. 13016 DEL 18.08.2020 A FIRMA DEI CONSIGLIERI COMUNALI IMBOCCARI ANTONELLA E CRIVELLO GIUSEPPE AVENTE AD OGGETTO ""SITUAZIONE PLESSI SCOLASTICI A SANTA FLAVIA"".";"159.6 KB";"23/10/2020";"23/10/2020"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO.";"159.6 KB";"23/10/2020";"23/10/2020"
"LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI.";"0.56 MB";"23/10/2020";"23/10/2020"
"NOMINA SCRUTATORI.";"144.14 KB";"23/10/2020";"23/10/2020"
"ISTITUZIONE COMMISSIONE SPECIALE SULLO STATO DELL'ARTE DEI LAVORI DI ADEGUAMENTO DELL'IMPIANTO DI DEPURAZIONE COMUNALE NEL RISPETTO DELL'ART.53 DEL REGOLAMENTO DEL CONSIGLIO COMUNALE";"0.54 MB";"07/10/2020";"07/10/2020"
"APPROVAZIONE TARIFFE ED ALIQUOTE TARI ANNO 2020";"0.65 MB";"07/10/2020";"07/10/2020"
"MODIFICA REGOLAMENTO COMUNALE PER L'APPLICAZIONE DELLA TASSA DEI RIFIUTI TARI";"0.64 MB";"07/10/2020";"07/10/2020"
"TARIFFA ADDIZIONALE COMUNALE IRPEF ANNO 2020";"1.15 MB";"07/10/2020";"07/10/2020"
"APPROVAZIONE DEL PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI ANNO 2020";"365 KB";"07/10/2020";"07/10/2020"
"MOZIONE PROT.N10173 DEL 30-06-20 A FIRMA DEI CONSIGLIERI TROIA GIUSEPPE, TRIPOLI GIUSEPPE E BALISTRERI MARIA LAURA AVENTE AD OFFETTO""MOZIONE ZONE ECONOMICHE SPECIALI - ZES""";"165.06 KB";"07/10/2020";"07/10/2020"
"MOZIONE PROT.N9910 DEL 25-06-20 A FIRMA DEI CONSIGLIERI TROIA GIUSEPPE, TRIPOLI GIUSEPPE E BALISTRERI MARIA LAURA AVENTE AD OFFETTO""MOZIONE PER L'ATTIVAZIONE DEI PUC PROGETTI UTILI ALLA COLLETTIVITA""";"175.05 KB";"07/10/2020";"07/10/2020"
"MOZIONE PROT.N9596 DEL 22-06-20 A FIRMA DEL CONSIGLIERE MARINO GAETANO DANIELE AVENTE AD OFFETTO""MOZIONE CON ATTO DI INDIRIZZO POLITICO PER LA DISPOSIZIONE DI FORNITURA IDRICA CON AUTOBOTTI NEL TERRITORIO FLAVESE""";"182.41 KB";"07/10/2020";"07/10/2020"
"MOZIONE PROT.9594 DEL 22/06/20 A FIRMA DEL CONS COM MARINO GAETANO DANIELE AVENTE AD OGGETTO ""MOZIONE CON ATTO DI INDIRIZZO POLITICO PER LA REALIZZAZIONE DI AREE DI PARCHEGGIO PUBBLICO IN TERRENI PRIVATI""";"0.91 MB";"07/10/2020";"07/10/2020"
"INTERROGAZIONE PROT.13913 DEL 04/09/20 A FIRMA DEL CONS COM MARINO GAETANO DANIELE AVENTE AD OGGETTO ""UTILIZZO DI PARCHEGGI PRIVATI AD USO PUBBLICO""";"177.56 KB";"07/10/2020";"07/10/2020"
"INTERROGAZIONE PROT.13008 DEL 18/08/20 A FIRMA DEI CONS COM MARINO GAETANO DANIELE, PRINCIPATO GIOVANNI , IMBOCCARI ANTONEL AVENTE AD OGGETTO ""CHIUSURA DEGLI UFFICI CITTADINI DI POSTE ITALIANE SPA E AMAP SPA";"203.7 KB";"07/10/2020";"07/10/2020"
"INTERROGAZIONE PROT.12929 DEL 17/08/20 A FIRMA DEL CONS COM MARINO GAETANO DANIELE AVENTE AD OGGETTO ""STATO DI DEGRADO DEL CIMITERO COMUNALE E SULL'ORGANIZZAZIONE DEGLI ORARI E GIORNATE DI APERTURA E CHIUSURA""";"208.52 KB";"07/10/2020";"07/10/2020"
"INTERROGAZIONE PROT.11018 DEL 13/07/20 A FIRMA DEL CONS COM MARINO GAETANO DANIELE AVENTE AD OGGETTO ""PARCO GIOCHI COMUNALE SITO IN ZONA TORREMUZZA""";"192.16 KB";"07/10/2020";"07/10/2020"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO";"325.9 KB";"07/10/2020";"07/10/2020"
"ESAME DELLE CONDIZIONI DI ELEGGIBILITA', CANDIDABILITA' CONSIGLIERE COMUNALE SURROGANTE";"294.11 KB";"07/10/2020";"07/10/2020"
"GIURAMENTO DEL CONSIGLIERE SURROGANTE";"129.71 KB";"07/10/2020";"07/10/2020"
"SURROGA CONSIGLIERE COMUNALE A SEGUITO DI DIMISSIONI PRESENTATE DAL CONSIGLIERE BALISTRERI MARIA LAURA";"287.44 KB";"07/10/2020";"07/10/2020"
"NOMINA SCRUTATORI";"129.86 KB";"07/10/2020";"07/10/2020"
"DIBATTITO POLITICO SULLA APPARTENENZA POLITICA DEI CONSIGLIERI ED ASSESSORI";"138.78 KB";"07/10/2020";"07/10/2020"
"GESTIONE DELL'EMERGENZA SANITARIA E SOCIALE CAUSATA DAL COVID 19 - DIBATTITO";"236.02 KB";"07/10/2020";"07/10/2020"
"APPROVAZIONE ALIQUOTE IMU ANNO D'IMPOSTA 2020 (E.I.)";"0.55 MB";"02/09/2020";"02/09/2020"
"RATIFICA VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021 E AL DUP 2019/2021 AI SENSI DELL'ART. 1, COMMA 3 DELL'OPC N. 658 DEL 29.03.2020 - GIUNTA COMUNALE N. 42 DEL 19.05.2020. (E.I.)";"1.25 MB";"02/09/2020";"02/09/2020"
"MOZIONE PROT. N. 10173 DEL 30.06.2020 A FIRMA DEI CONSIGLIERI COMUNALI TRIPOLI GIUSEPPE, BALISTRERI MARIA LAURA E TROIA GIUSEPPE AVENTE AD OGGETTO ""MOZIONE ZONE ECONOMICHE SPECIALI - ZES"".";"159.63 KB";"02/09/2020";"02/09/2020"
"MOZIONE PROT. N. 9910 DEL 25.06.2020 A FIRMA DEI CONSIGLIERI COMUNALI TROIA GIUSEPPE, TRIPOLI GIUSEPPE E BALISTRERI MARIA LAURA AVENTE AD OGGETTO ""MOZIONE PER L'ATTIVAZIONE DEI PUC PROGETTI UTILI ALLA COLLETTIVITA'"".";"177.88 KB";"02/09/2020";"02/09/2020"
"MOZIONE PROT. N. 9596 DEL 22.06.2020 A FIRMA DEL CONSIGLIERE COMUNALE MARINO GAETANO DANIELE AVENTE AD OGGETTO ""MOZIONE CON ATTO DI INDIRIZZO POLITICO PER LA DISPOSIZIONE DI FORNITURA IDRICA CON AUTOBOTTI NEL TERRITORIO FLAVESE"".";"180.37 KB";"02/09/2020";"02/09/2020"
"MOZIONE PROT. N. 9594 DEL 22.06.2020 A FIRMA DEL CONSIGLIERE COMUNALE MARINO GAETANO DANIELE AVENTE AD OGGETTO ""MOZIONE CON ATTO DI INDIRIZZO POLITICO PER LA REALIZZAZIONE DI AREE DI PARCHEGGIO PUBBLICO IN TERRENI PRIVATI"".";"0.9 MB";"02/09/2020";"02/09/2020"
"INTERROGAZIONE PROT. N. 10440 DEL 03.07.2020 A FIRMA DEI CONSIGLIERI COMUNALI IMBOCCARI ANTONELLA, CRIVELLO GIUSEPPE E BALISTRERI MARIA LAURA AVENTE AD OGGETTO ""SITUAZIONE ORDINE PUBBLICO SANT'ELIA"".";"153.45 KB";"31/08/2020";"31/08/2020"
"INTERROGAZIONE PROT. N. 10439 DEL 03.07.2020 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""PROBLEMI APPROVVIGIONAMENTO IDRICO"".";"152.05 KB";"31/08/2020";"31/08/2020"
"INTERROGAZIONE PROT. N. 10438 DEL 03.07.2020 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E IMBOCCARI ANTONELLA AVENTE AD OGGETTO ""SITUAZIONE CONTRADA ACCIA"".";"159.85 KB";"31/08/2020";"31/08/2020"
"INTERROGAZIONE PROT. N. 10437 DEL 03.07.2020 A FIRMA DEI CONSIGLIERI COMUNALI iMBOCCARI ANTONELLA, CRIVELLO GIUSEPPE E PRINCIPATO GIOVANNI AVENTE AD OGGETTO ""SITUAZIONE DELLA SPIAGGIA DEL KAFARA E GESTIONE DELLE SPIAGGE DEL TERRITORIO"".";"180.25 KB";"31/08/2020";"31/08/2020"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO.";"143.02 KB";"31/08/2020";"31/08/2020"
"LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.";"199.14 KB";"31/08/2020";"31/08/2020"
"NOMINA SCRUTATORI";"133.45 KB";"31/08/2020";"31/08/2020"
"APPROVAZIONE REGOLAMENTO COMUNALE PER L'APPLICAZIONE DELL'IMU IN VIGORE DALL'01/01/20";"2.08 MB";"17/06/2020";"17/06/2020"
"INTERROGAZIONE PROT.N 8305 DEL 01/06/20 A FIRMA DEL CONSIGLIERE COMUNALE ALIOTO LUIGI AVENTE AD OGGETTO: ""SEGNALAZIONE ILLUMINAZIONE PUBBLICA NEL LUNGOMARE DI SANT'ELIA""";"116.94 KB";"17/06/2020";"17/06/2020"
"INTERROGAZIONE PROT.N 8163 DEL 28/05/20 A FIRMA DEI CONSIGLIERI COMUNALI IMBOCCARI ANTONELLA, CRIVELLO GIUSEPPE E PRINCIPATO GIOVANNI";"126.46 KB";"17/06/2020";"17/06/2020"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO";"107.31 KB";"17/06/2020";"17/06/2020"
"LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI";"424.41 KB";"17/06/2020";"17/06/2020"
"NOMINA SCRUTATORI";"133.7 KB";"17/06/2020";"17/06/2020"
"APPROVAZIONE SCHEMA DI CONVENZIONE PER L'AFFIDAMENTO DELLA CONCESSIONE IN GESTIONE ED IN USO DEL CAMPO DI CALCIO COMUNALE IN DEROGA A QUANTO PREVISTO DAL REGOLAMENTO APPROVATO CON DELIBERAZIONE DI CC N 35/2013 - RINVIO";"1.04 MB";"12/03/2020";"12/03/2020"
"ADESIONE MARCIA ANTIMAFIA BAGHERIA - CASTELDACCIA.";"2.44 MB";"04/03/2020";"04/03/2020"
"NOMINA SCUTATORI";"134.04 KB";"19/02/2020";"19/02/2020"
"RICONOSCIMENTO DEBITO FUORI BILANCIO RELATIVO AD UN RESIDUALE CREDITO VANTATO DALL'ASS. KALEIDOSCOPIO GIUSTO ATTO DI PRECETTO - RIPROPOSIZIONE - RINVIO";"105.65 KB";"19/02/2020";"19/02/2020"
"INDIVIDUAZIONE DELLE AREE E DEI FABBRICATI DA DESTINARE ALLA RESIDENZA, AD ATTIVITA' PRODUTTIVE E AL TERZIARIO ";"492.27 KB";"19/02/2020";"19/02/2020"
"ADEGUAMENTO DEGLI ONERI DI URBANIZZAZIONE PER L'ANNO 2020 - CONFERMA DEGLI ONERI DI URBANIZZAZIONE APPROVATI CON DELIBERAZIONE DI C.C. N. 17/2017";"0.84 MB";"13/02/2020";"13/02/2020"
"ADEGUAMENTO COSTO DI COSTRUZIONE PER L'ANNO 2020 E FISSAZIONE MODALITA' DI CORRESPONSIONE";"0.5 MB";"13/02/2020";"13/02/2020"
"INTERROGAZIONE PROT.N. 751 DEL 16/01/2020 A FIRMA DEL CONSIGLIERE COMUNALE MARINO GAETANO DANIELE AVENTE AD OGGETTO ""ORGANIZZAZIONE DELL'AREA ASSETTO ED UTILIZZAZIONE DEL TERRITORIO""";"0.56 MB";"13/02/2020";"13/02/2020"
"RICONOSCIMENTO DEBITO FUORI BILANCIO SENTENZA 302/2017 DITTA BALISTRERI AGATA E RITA";"1.06 MB";"10/02/2020";"10/02/2020"
"RICONOSCIMENTO DEBITO FUORI BILANCIO PER RESIDUALE CREDITO VANTATO DALL'ASS. KALEIODOSCOPIO ONLUS GIUSTO ATTO DI PRECETTO - RIPROPOSIZIONE";"0.74 MB";"10/02/2020";"10/02/2020"
"INTERROGAZIONE PROT. N 23424 DEL 19/12/19 A FIRMA DEI CONSIGLIERI COMUNALI CRIVELLO GIUSEPPE E PRINCIPATO GIOVANNI";"274 KB";"10/02/2020";"10/02/2020"
"COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO";"90.12 KB";"10/02/2020";"10/02/2020"
"LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI";"252.39 KB";"10/02/2020";"10/02/2020"
"NOMINA SCRUTATORI";"127.65 KB";"10/02/2020";"10/02/2020"
"DELIBERAZIONE DI C.C.N.128 DEL 27/12/2019 ""RICONOSCIMENTO DEBITO FUORI BILANCIO RELATIVO AD UN RESIDUALE CREDITO VANTATO DALL'ASSOCIAZIONE KALEIDOSCOPIO ONLUS .GIUSTO ATTO DI PRECETTO NOTIFICATO A MEZZO PEC IL 10.07.2018 E A SEGUITO DI DECRETO INGIUNTIVO N.196/2018 DEL TRIBUNALE CIVILE DI TERMINI IMERESE ";"0.68 MB";"05/02/2020";"05/02/2020"
"DELIBERAZIONE DI C.C.N.125 DEL 27/12/2019 ""INTERROGAZIONE PROT.N.23111 DEL 16/12/2019 A FIRMA DEL CONSIGLIERE COMUNALE MARINO GAETANO DANIELE AVENTE AD OGGETTO "" FONDI DEMOCRAZIA PARTECIPATA"".";"300.22 KB";"05/02/2020";"05/02/2020"
"DELIBERAZIONE DI C.C.N.124 DEL 27/12/2019 ""INTERROGAZIONE PROT.23386 DEL 19/12/2019 A FIRMA DEL CONSIGLIERE COMUNALE CRIVELLO GIUSEPPE";"192.54 KB";"05/02/2020";"05/02/2020"
"DELIBERAZIONE DI C.C. N.123 DEL 27/12/2019""COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO";"157.47 KB";"05/02/2020";"05/02/2020"
"DELIBERAZIONE DI C.C.N.122 DEL 27/12/2019";"220.36 KB";"05/02/2020";"05/02/2020"
"DELIBERAZIONE DI C.C. N. 121 DEL 27/12/2019 ""NOMINA SCRUTATORI""";"126.15 KB";"05/02/2020";"05/02/2020"
"DELIBERAZIONE DI C.C.N. 120 DEL 17/12/2019 ""PRESENTAZIONE DEL SINDACO DELLA GIUNTA COMUNALE NOMINATA CON DETERMINAZIONE SINDACALE N.14 DEL 13/11/2019";"1.3 MB";"05/02/2020";"05/02/2020"
"DELIBERAZIONE DI C.C.N.119 DEL 17/12/2019 ""APPROVAZIONE NUOVO REGOLAMENTO PER LA DISCIPLINA DELL'UTILIZZO DEI BENI CONFISCATI ALLA CRIMINALITA' ORGANIZZATA.RITIRO.";"1.54 MB";"05/02/2020";"05/02/2020"
"DELIBERAZIONE DI C.C.N. 117 DEL 17/12/2019""COMUNICAZIOI DEL PRESIDENTE DEL CONSIGLIO""";"214.02 KB";"05/02/2020";"05/02/2020"
"DELIBERAZIONE DI C.C.N.118 DEL 17/12/2019 "" INTERPELLANZA PROT.N.21241 DEL 20/11/2019 A FIRMA DEL CONSIGLIERE COMUNALE MARINO GAETANO DANIELE";"408.2 KB";"05/02/2020";"05/02/2020"
"DELIBERAZIONE DI C.C. N.116 DEL 17/12/2019"" LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI""";"0.58 MB";"05/02/2020";"05/02/2020"
"DELIBERAZIONE DI C.C. N. 115 DEL 17/12/2019 ""NOMINA SCRUTATORI""";"126.25 KB";"05/02/2020";"05/02/2020"
"DELIBERAZIONE DI CC. N.127 DEL 27/12/2019."" APPROVAZIONE SCHEMA BILANCIO CONSOLIDATO, RELAZIONE GESTIONALE E NOTA INTEGRATIVA, ESERIZIO FINANZIARIO 2018, AI SENSI DELL'ART. 11 BIS DEL D.LGS N. 118/2011";"0.83 MB";"27/12/2019";"27/12/2019"
"DELIBERAZIONE DI CC N.126 DEL 27/12/2019 "" VARIAZIONE d.u.p. esercizi finanziari 2019/2021 per modifica allegato piano triennale fabbisogno del personale 2019/2021""";"0.81 MB";"27/12/2019";"27/12/2019"
